"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388464262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308336
"http://webisa.webdatacommons.org/prov/388464262","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388464262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388464262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457986"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362609164"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430649396"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191187650"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271579373"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388464262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
