"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126770616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29931
"http://webisa.webdatacommons.org/prov/126770616","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/126770616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126770616","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786237"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224192683"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640320"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141238446"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334883970"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346645198"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25301921"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157108881"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408327195"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278467919"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494186"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792672"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251157110"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124819618"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177852726"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105010597"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139635861"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346700466"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179755095"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151212982"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369817237"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386469438"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347663"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346691253"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7920060"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44193068"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168868171"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091186"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148882776"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101371532"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506355"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374771"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68424826"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447720393"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346709033"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120831095"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369494887"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073875"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743418"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174629801"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3646149"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970052"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262057223"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429869"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979038"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254000"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430641426"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143411"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346636767"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126770616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
