"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380167875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201501
"http://webisa.webdatacommons.org/prov/380167875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380167875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380167875","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299070587"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285055"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25112695"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351256037"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380167875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
