"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458184229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438398
"http://webisa.webdatacommons.org/prov/458184229","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/458184229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458184229","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449647005"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48672108"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449689263"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449701953"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115841694"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327535094"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244288073"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880032"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237611371"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157599"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757923"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425765531"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438422288"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860159"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58127268"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422233877"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449616204"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413262"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458184229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
