"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184306100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345874
"http://webisa.webdatacommons.org/prov/184306100","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184306100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184306100","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254394236"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55999175"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266482794"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204631503"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160530836"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373642339"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373658737"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101133486"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21949441"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174625656"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
