"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403692630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202164
"http://webisa.webdatacommons.org/prov/403692630","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/403692630","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403692630","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103331136"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406122040"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198675663"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301150"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58983613"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252112701"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320599226"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440950418"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57340249"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72996238"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89591644"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173734813"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198171350"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299182126"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226123634"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113441963"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093300"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349081016"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31806461"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28026722"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412856352"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271756030"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403692630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
