"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173030099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154196
"http://webisa.webdatacommons.org/prov/173030099","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173030099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173030099","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409887372"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373899868"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142063202"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229511434"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440650298"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423950390"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098811"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67339106"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167682349"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250538391"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677044"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173030099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
