"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50833961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28489
"http://webisa.webdatacommons.org/prov/50833961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50833961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50833961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435439937"
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113041332"
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283791768"
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50833961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
