"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327992875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403656
"http://webisa.webdatacommons.org/prov/327992875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327992875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327992875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154848693"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154708860"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722913"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338914752"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224874061"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327992875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
