"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358947730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141637
"http://webisa.webdatacommons.org/prov/358947730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358947730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358947730","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383057711"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312359"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029698"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311723236"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358947730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
