"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484112630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529229
"http://webisa.webdatacommons.org/prov/484112630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484112630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484112630","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61115394"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384286487"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439616"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329138802"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422166342"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6984777"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416019348"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484112630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
