"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414129029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476575
"http://webisa.webdatacommons.org/prov/414129029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414129029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414129029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362031829"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162513866"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406228132"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416801647"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456640708"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/414129029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
