"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128900820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229535
"http://webisa.webdatacommons.org/prov/128900820","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/128900820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128900820","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383425088"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968108"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453087967"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189150884"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212777741"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429116602"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802268"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539452"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212446400"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144022319"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50871273"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270735"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79031019"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363849655"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28527848"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11078345"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222299865"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263912659"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128900820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
