"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378634800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302729
"http://webisa.webdatacommons.org/prov/378634800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378634800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378634800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104384014"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17323627"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199787"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489429"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369786735"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378634800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
