"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297372888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299114
"http://webisa.webdatacommons.org/prov/297372888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297372888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297372888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150983"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380983417"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570347"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964008"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297372888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
