"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86364518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20014
"http://webisa.webdatacommons.org/prov/86364518","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/86364518","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86364518","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288951268"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407592180"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360059570"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309366202"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99821568"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320364148"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76447192"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308572470"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301187336"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427313242"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045697"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452054474"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250367"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8490988"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86364518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
