"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333421973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353618
"http://webisa.webdatacommons.org/prov/333421973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333421973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333421973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161277210"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161416052"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180073486"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319452299"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241767821"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333421973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
