"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203260942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269039
"http://webisa.webdatacommons.org/prov/203260942","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203260942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203260942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344836847"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225719"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99742096"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391386612"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117777567"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150524359"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203260942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
