"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321615604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114662
"http://webisa.webdatacommons.org/prov/321615604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321615604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321615604","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191224956"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430686782"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079869"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134022195"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664793"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321615604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
