"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278090267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234806
"http://webisa.webdatacommons.org/prov/278090267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278090267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278090267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016670"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766315"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162661130"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149470095"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269535"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278090267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
