"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95716536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698504
"http://webisa.webdatacommons.org/prov/95716536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95716536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95716536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027380"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305043458"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156659531"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454494240"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38549913"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304847657"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255716819"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95716536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
