"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309588380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22961
"http://webisa.webdatacommons.org/prov/309588380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309588380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309588380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354193019"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166143366"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180004222"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408586900"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309588380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
