"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74715533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392667
"http://webisa.webdatacommons.org/prov/74715533","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/74715533","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/74715533","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868156"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239933"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281079429"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130754"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27243424"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172301232"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439135233"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270849717"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201642074"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162418384"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132703907"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842541"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23292200"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11785934"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39775436"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334604100"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255403790"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366900543"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74715533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
