"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346856316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145402
"http://webisa.webdatacommons.org/prov/346856316","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/346856316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346856316","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170183483"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402723700"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241162864"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84847358"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603294"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10683283"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278391572"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211181585"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412982"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79539667"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106246384"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215024398"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158760072"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425505381"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415094425"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51909712"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426402533"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240431422"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109860477"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220861454"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346856316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
