"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40824944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217828
"http://webisa.webdatacommons.org/prov/40824944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40824944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40824944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651324"
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393118942"
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373559098"
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40824944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
