"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412235235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82969
"http://webisa.webdatacommons.org/prov/412235235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412235235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412235235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349603858"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137232573"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389617663"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352065443"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23859066"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412235235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
