"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101659306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187003
"http://webisa.webdatacommons.org/prov/101659306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101659306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101659306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58413528"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167817783"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264455307"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42222437"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264461055"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421549131"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101659306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
