"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92743241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628538
"http://webisa.webdatacommons.org/prov/92743241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92743241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92743241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191358"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168558561"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10366799"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197245"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92743241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
