"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300307775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361915
"http://webisa.webdatacommons.org/prov/300307775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300307775","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300307775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83369146"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99862309"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345291966"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93792477"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120160267"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222564623"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402549934"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256505394"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300307775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
