"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265655288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459612
"http://webisa.webdatacommons.org/prov/265655288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265655288","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265655288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787220"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149805515"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51566196"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59237791"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374315"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265655288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
