"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88663744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211954
"http://webisa.webdatacommons.org/prov/88663744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88663744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88663744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255559451"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54807020"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255551276"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255669277"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255716879"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88663744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
