"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202608146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225701
"http://webisa.webdatacommons.org/prov/202608146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202608146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202608146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168324748"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060643"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45502289"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337836841"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375990477"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67103756"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758362"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321103038"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151550981"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202608146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
