"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206207970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240016
"http://webisa.webdatacommons.org/prov/206207970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206207970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206207970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896235"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269862324"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376386303"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41795440"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290835011"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360896245"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206207970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
