"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336340141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223452
"http://webisa.webdatacommons.org/prov/336340141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336340141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336340141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364156909"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130100709"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254964095"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129570734"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268309114"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101417122"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/336340141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
