"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507658
"http://webisa.webdatacommons.org/prov/436634273","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/436634273","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/436634273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273828558"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5992341"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86174288"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173515503"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170001152"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191210969"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154325672"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350461949"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315135771"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170026413"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154345095"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154364776"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255331765"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154535237"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600360"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250837567"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154610839"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018925"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85855277"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337942641"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950069"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315024442"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41942500"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096366"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191126602"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864661"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191167664"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191205587"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063685"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78417339"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365693426"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250837568"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867688"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337890901"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264288482"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348851688"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193579351"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273784257"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797866"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454549835"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357771885"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178735"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349018791"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225369345"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193634925"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273804622"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811714"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273826776"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499153"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349052193"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436634273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
