"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171455174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211809
"http://webisa.webdatacommons.org/prov/171455174","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171455174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171455174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434053600"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433869933"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446008557"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446010525"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171455174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
