"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365914728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128426
"http://webisa.webdatacommons.org/prov/365914728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365914728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365914728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313305814"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327388449"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345336561"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424323459"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486891"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117618"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302643422"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365914728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
