"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17589250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669097
"http://webisa.webdatacommons.org/prov/17589250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/17589250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17589250","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232789318"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367504660"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367833470"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232800813"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367991663"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367539480"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313182263"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81013400"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17589250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
