"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428637983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208156
"http://webisa.webdatacommons.org/prov/428637983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428637983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428637983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801776"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340498411"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298729884"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3698012"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28071715"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428637983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
