"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318058852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298653
"http://webisa.webdatacommons.org/prov/318058852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318058852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318058852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171453357"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426945965"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60265621"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418250703"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398743132"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215482"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318058852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
