"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26322022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605502
"http://webisa.webdatacommons.org/prov/26322022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26322022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26322022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29325676"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339347901"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220450943"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169379367"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964972"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26322022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
