"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339665220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916477
"http://webisa.webdatacommons.org/prov/339665220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339665220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339665220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404720389"
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448521781"
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263897"
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/339665220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
