"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86438229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145385
"http://webisa.webdatacommons.org/prov/86438229","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/86438229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/86438229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715523"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100403843"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352783530"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121817734"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073282"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66984401"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69624600"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334193476"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378094338"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359038996"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604164"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86438229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
