"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387367801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340043
"http://webisa.webdatacommons.org/prov/387367801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387367801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387367801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679876"
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361375427"
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086786"
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387367801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
