"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269544403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371338
"http://webisa.webdatacommons.org/prov/269544403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269544403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269544403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286044169"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328812770"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92814185"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269544403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
