"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130391834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478051
"http://webisa.webdatacommons.org/prov/130391834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130391834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130391834","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863186"
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217563774"
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416251358"
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/130391834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
