"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431184504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683529
"http://webisa.webdatacommons.org/prov/431184504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/431184504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431184504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152251078"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408990334"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382684934"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382684935"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344058"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128175720"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339454969"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163557145"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409345104"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303431613"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431184504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
