"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456046179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415721
"http://webisa.webdatacommons.org/prov/456046179","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/456046179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456046179","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119522620"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424488"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267069759"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44628090"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392706132"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61791247"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426890355"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449357698"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107147984"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376674318"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358155015"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81523953"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726635"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441843020"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291233307"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183753"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456046179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
