"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196629890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297464
"http://webisa.webdatacommons.org/prov/196629890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196629890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196629890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499894"
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142651588"
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68948090"
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196629890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
