"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225482164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445332
"http://webisa.webdatacommons.org/prov/225482164","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/225482164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225482164","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18035893"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320628454"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130356153"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299541921"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227681660"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364610316"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430055310"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246440811"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217434130"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008885"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368186463"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176619"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136580269"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165235269"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203968834"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133865109"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181083553"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65788145"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351823033"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225482164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
