"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92920268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237739
"http://webisa.webdatacommons.org/prov/92920268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92920268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92920268","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154266656"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407194933"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304730738"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65186588"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572632"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382121599"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853364"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402458681"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92920268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
