"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286314940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996134
"http://webisa.webdatacommons.org/prov/286314940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286314940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286314940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184254781"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299980"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184315952"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231651820"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286314940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
