"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50347658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267099
"http://webisa.webdatacommons.org/prov/50347658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50347658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50347658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115991760"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146823573"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923228"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359502212"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50347658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
