"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115053940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264278
"http://webisa.webdatacommons.org/prov/115053940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115053940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115053940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409772773"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158846870"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262280077"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409834956"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543955"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115053940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
