"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379488469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21807
"http://webisa.webdatacommons.org/prov/379488469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379488469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379488469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941723"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48194357"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191394218"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93269159"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379488469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
