"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311015291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275697
"http://webisa.webdatacommons.org/prov/311015291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311015291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311015291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427520820"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143451053"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317824272"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548031"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311015291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
