"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370356373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507817
"http://webisa.webdatacommons.org/prov/370356373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370356373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370356373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230769800"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173863619"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360441221"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370356373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
