"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126249755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150174
"http://webisa.webdatacommons.org/prov/126249755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126249755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126249755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54289704"
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338374936"
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391440264"
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126249755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
