"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43799832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125639
"http://webisa.webdatacommons.org/prov/43799832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43799832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43799832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268211306"
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344661024"
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115788779"
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43799832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
