"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121294484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674014
"http://webisa.webdatacommons.org/prov/121294484","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121294484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121294484","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29229780"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428029624"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315411559"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15303056"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128020859"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292395692"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372725617"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409564593"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247460264"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382417221"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121294484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
