"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435662536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401161
"http://webisa.webdatacommons.org/prov/435662536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435662536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435662536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319442507"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306904345"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380801822"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376730384"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381216581"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398856080"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427976937"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261528590"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263433025"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435662536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
