"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172169268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486931
"http://webisa.webdatacommons.org/prov/172169268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172169268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172169268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177658287"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223904"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190980156"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418172103"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447226743"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256727027"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172169268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
