"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121162692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174146
"http://webisa.webdatacommons.org/prov/121162692","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121162692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121162692","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822896"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682444"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6952074"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83815949"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135018804"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3063771"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409410210"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127924961"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84808364"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121162692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
