"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70567946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235046
"http://webisa.webdatacommons.org/prov/70567946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70567946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70567946","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113475126"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386774624"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386833154"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238568189"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280879655"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302522145"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70567946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
